SKU,CeilingPrice,FloorPrice,AutoPrice
ALL26708,169.38,56.46,1
ALL26800,269.97,89.99,1
ALL26801,209.97,69.99,1
ALL26805,137.73,45.91,1
ALL26806,150.39,50.13,1
ALL26815,146.97,48.99,1
ALL26825,185.97,61.99,1
ALL26830,197.97,65.99,1
ALL26831,200.97,66.99,1
ALL26835,147.21,49.07,1
ALL26836,179.97,59.99,1
ALL26840,278.97,92.99,1
ALL26845,254.97,84.99,1
ALL26952,113.97,37.99,1
ALL27500,162.21,54.07,1
ALL27502,93.84,31.28,1
ALL27503,93.84,31.28,1
ALL27504,93.84,31.28,1
ALL30002,329.97,109.99,1
ALL30042,626.97,208.99,1
ALL30060,245.97,81.99,1
ALL30061,257.97,85.99,1
ALL30062,260.97,86.99,1
ALL30063,299.97,99.99,1
ALL30064,299.97,99.99,1
ALL30070,254.97,84.99,1
ALL30072,278.97,92.99,1
ALL30074,314.97,104.99,1
ALL30076,329.97,109.99,1
ALL30085,51.39,17.13,1
ALL30091,109.05,36.35,1
ALL30092,93.21,31.07,1
ALL30093,109.05,36.35,1
ALL30094,109.05,36.35,1
ALL30095,109.05,36.35,1
ALL30096,172.56,57.52,1
ALL30097,175.08,58.36,1
ALL30099,419.97,139.99,1
ALL30100,148.62,49.54,1
ALL30101,137.73,45.91,1
ALL30102,162.42,54.14,1
ALL30103,147.21,49.07,1
ALL30104,131.4,43.8,1
ALL30105,137.73,45.91,1
ALL30106,269.97,89.99,1
ALL30107,269.97,89.99,1
ALL30108,269.97,89.99,1
ALL30109,269.97,89.99,1
ALL30110,269.97,89.99,1
ALL30111,269.97,89.99,1
ALL30112,269.97,89.99,1
ALL30114,269.97,89.99,1
ALL30115,269.97,89.99,1
ALL30116,269.97,89.99,1
ALL30121,179.97,59.99,1
ALL30139,94.14,31.38,1
ALL30142,158.31,52.77,1
ALL30143,185.22,61.74,1
ALL30144,233.97,77.99,1
ALL30158,112.86,37.62,1
ALL30163,158.97,52.99,1
ALL30165,254.97,84.99,1
ALL30166,256.26,85.42,1
ALL30170,77.07,25.69,1
ALL30171,77.07,25.69,1
ALL30173,77.07,25.69,1
ALL30178,91.62,30.54,1
ALL30179,91.62,30.54,1
ALL30180,83.97,27.99,1
ALL30182,96.63,32.21,1
ALL30184,113.97,37.99,1
ALL30186,119.97,39.99,1
ALL30188,145.44,48.48,1
ALL30190,149.97,49.99,1
ALL30192,155.97,51.99,1
ALL30208,81.48,27.16,1
ALL30210,86.25,28.75,1
ALL30212,86.25,28.75,1
ALL30214,83.07,27.69,1
ALL30224,83.07,27.69,1
ALL30226,101.13,33.71,1
ALL30228,93.21,31.07,1
ALL30260,209.97,69.99,1
ALL30370,299.97,99.99,1
ALL30371,299.97,99.99,1
ALL30372,299.97,99.99,1
ALL30373,299.97,99.99,1
ALL30375,137.07,45.69,1
ALL31030,260.97,86.99,1
ALL31032,224.97,74.99,1
ALL31040,314.97,104.99,1
ALL31064,50.16,16.72,1
ALL31066,77.37,25.79,1
ALL31070,66.3,22.1,1
ALL31071,74.49,24.83,1
ALL31072,82.11,27.37,1
ALL31073,94.38,31.46,1
ALL31080,401.97,133.99,1
ALL31082,401.97,133.99,1
ALL31083,389.97,129.99,1
ALL31084,164.97,54.99,1
ALL31085,224.97,74.99,1
ALL31094,239.97,79.99,1
ALL31095,314.97,104.99,1
ALL31122,1724.97,574.99,1
ALL31131,82.11,27.37,1
ALL31135,97.95,32.65,1
ALL31136,97.95,32.65,1
ALL31137,97.95,32.65,1
ALL31138,97.95,32.65,1
ALL31139,97.95,32.65,1
ALL31140,97.95,32.65,1
ALL31150,221.97,73.99,1
ALL31151,236.97,78.99,1
ALL31152,236.97,78.99,1
ALL31153,169.47,56.49,1
ALL31154,169.47,56.49,1
ALL31159,173.97,57.99,1
ALL31160,239.97,79.99,1
ALL34145,143.97,47.99,1
ALL34180,194.97,64.99,1
ALL34181,194.97,64.99,1
ALL34182,209.97,69.99,1
ALL34183,211.95,70.65,1
ALL34230,374.97,124.99,1
ALL34242,75.78,25.26,1
ALL34243,120.12,40.04,1
ALL34246,110.97,36.99,1
ALL34247,206.97,68.99,1
ALL34252,78.96,26.32,1
ALL34253,128.97,42.99,1
ALL34255,66.3,22.1,1
ALL34256,119.97,39.99,1
ALL34257,209.97,69.99,1
ALL34286,93.84,31.28,1
ALL34296,93.84,31.28,1
ALL36092,374.97,124.99,1
ALL36093,374.97,124.99,1
ALL36106,104.28,34.76,1
ALL36107,104.28,34.76,1
ALL36108,227.97,75.99,1
ALL36109,239.97,79.99,1
ALL36112,284.97,94.99,1
ALL36115,314.97,104.99,1
ALL36116,356.97,118.99,1
ALL36117,230.97,76.99,1
ALL36120,266.97,88.99,1
ALL36121,254.97,84.99,1
ALL36126,191.97,63.99,1
ALL36130,209.97,69.99,1
ALL36132,293.97,97.99,1
ALL36134,449.97,149.99,1
ALL36136,269.97,89.99,1
ALL36137,269.97,89.99,1
ALL36140,209.97,69.99,1
ALL36141,209.97,69.99,1
ALL36142,209.97,69.99,1
ALL36147,114.24,38.08,1
ALL36148,239.97,79.99,1
ALL36150,150.39,50.13,1
ALL36151,150.39,50.13,1
ALL36154,128.01,42.67,1
ALL36155,128.01,42.67,1
ALL36160,94.14,31.38,1
ALL36161,94.14,31.38,1
ALL36164,105.57,35.19,1
ALL36165,105.57,35.19,1
ALL36166,105.57,35.19,1
ALL36167,105.57,35.19,1
ALL36168,112.83,37.61,1
ALL36169,105.57,35.19,1
ALL36170,275.97,91.99,1
ALL36171,275.97,91.99,1
ALL36172,275.97,91.99,1
ALL36173,275.97,91.99,1
ALL36174,275.97,91.99,1
ALL36175,275.97,91.99,1
ALL36176,275.97,91.99,1
ALL36177,275.97,91.99,1
ALL36180,161.97,53.99,1
ALL36181,179.97,59.99,1
ALL36182,179.97,59.99,1
ALL36183,179.97,59.99,1
ALL36208,29.97,9.99,1
ALL38061,75.78,25.26,1
ALL38070,82.11,27.37,1
ALL38082,204.21,68.07,1
ALL38084,191.97,63.99,1
ALL38085,132.96,44.32,1
ALL38108,87.51,29.17,1
ALL38109,107.46,35.82,1
ALL38110,117.96,39.32,1
ALL38112,138.99,46.33,1
ALL38113,123.0,41.0,1
ALL38118,248.97,82.99,1
ALL38119,254.97,84.99,1
ALL38121,163.05,54.35,1
ALL38124,416.97,138.99,1
ALL38128,314.97,104.99,1
ALL38130,201.78,67.26,1
ALL38132,299.97,99.99,1
ALL38142,365.97,121.99,1
ALL38143,377.97,125.99,1
ALL40090,60.81,20.27,1
ALL40104,37.8,12.6,1
ALL40114-5,344.97,114.99,1
ALL40116,128.97,42.99,1
ALL40117,128.97,42.99,1
ALL40120,129.33,43.11,1
ALL40121,129.33,43.11,1
ALL40122,129.33,43.11,1
ALL40123,104.97,34.99,1
ALL40133,314.97,104.99,1
ALL40134,275.97,91.99,1
ALL40135,125.16,41.72,1
ALL40136,311.97,103.99,1
ALL40137,269.97,89.99,1
ALL40160-10,114.15,38.05,1
ALL40160-20,168.15,56.05,1
ALL40160-5,76.8,25.6,1
ALL40168-10,389.97,129.99,1
ALL40170-10,446.97,148.99,1
ALL40180,94.8,31.6,1
ALL40185,109.68,36.56,1
ALL40186,128.1,42.7,1
ALL40200,194.97,64.99,1
ALL40201,239.97,79.99,1
ALL40203,290.97,96.99,1
ALL40208,209.97,69.99,1
ALL40210,221.97,73.99,1
ALL40216,164.97,54.99,1
ALL40217,164.97,54.99,1
ALL40218,221.97,73.99,1
ALL40219,221.97,73.99,1
ALL40222,101.76,33.92,1
ALL40228,44.25,14.75,1
ALL40238,170.79,56.93,1
ALL40239,221.97,73.99,1
ALL40240,164.97,54.99,1
ALL40242,221.97,73.99,1
ALL40243,137.97,45.99,1
ALL40244,150.12,50.04,1
ALL40245,137.97,45.99,1
ALL40246,137.97,45.99,1
ALL40250,151.32,50.44,1
ALL40260,179.97,59.99,1
ALL40261,179.97,59.99,1
ALL40262,179.97,59.99,1
ALL40290,179.97,59.99,1
ALL40340,26.01,8.67,1
ALL41006,386.97,128.99,1
ALL41007,386.97,128.99,1
ALL41013,563.97,187.99,1
ALL41031,419.97,139.99,1
ALL41032,419.97,139.99,1
ALL41033,200.97,66.99,1
ALL41050,335.97,111.99,1
ALL41051,344.97,114.99,1
ALL41052,215.97,71.99,1
ALL41053,239.97,79.99,1
ALL41054,120.12,40.04,1
ALL41055,126.45,42.15,1
ALL41060,239.97,79.99,1
ALL41062,239.97,79.99,1
ALL42000,314.97,104.99,1
ALL42001,314.97,104.99,1
ALL42004,299.97,99.99,1
ALL42005,299.97,99.99,1
ALL42011,269.97,89.99,1
ALL42024,1049.97,349.99,1
ALL42025,146.97,48.99,1
ALL42027,146.97,48.99,1
ALL42029,1124.97,374.99,1
ALL42030,1124.97,374.99,1
ALL42032,140.97,46.99,1
ALL42033,140.97,46.99,1
ALL42046,209.97,69.99,1
ALL42070,93.21,31.07,1
ALL42071,111.27,37.09,1
ALL42072,164.97,54.99,1
ALL42073,338.97,112.99,1
ALL42078,338.97,112.99,1
ALL42079,50.46,16.82,1
ALL42079-10,162.03,54.01,1
ALL42080-10,197.46,65.82,1
ALL42081,213.69,71.23,1
ALL42082,213.69,71.23,1
ALL42083,213.69,71.23,1
ALL42084,213.69,71.23,1
ALL42086,248.97,82.99,1
ALL42087,185.22,61.74,1
ALL42089,290.97,96.99,1
ALL42090,209.97,69.99,1
ALL42091,239.97,79.99,1
ALL42094,329.97,109.99,1
ALL42101,165.27,55.09,1
ALL42103,140.88,46.96,1
ALL42109,134.97,44.99,1
ALL42110,83.07,27.69,1
ALL42111,83.07,27.69,1
ALL42112,158.97,52.99,1
ALL42113,158.97,52.99,1
ALL42116,123.27,41.09,1
ALL42117,123.27,41.09,1
ALL42118,109.02,36.34,1
ALL42119,109.02,36.34,1
ALL42120,132.51,44.17,1
ALL42128,329.97,109.99,1
ALL42133,201.03,67.01,1
ALL42134,180.27,60.09,1
ALL42137,224.97,74.99,1
ALL42140,65.34,21.78,1
ALL42141,67.86,22.62,1
ALL42142,75.78,25.26,1
ALL42143,77.37,25.79,1
ALL42144,78.96,26.32,1
ALL42150,158.97,52.99,1
ALL42151,239.97,79.99,1
ALL42160,104.91,34.97,1
ALL44026,158.31,52.77,1
ALL44027,158.31,52.77,1
ALL44028,177.12,59.04,1
ALL44034,179.97,59.99,1
ALL44036,94.47,31.49,1
ALL44037,94.47,31.49,1
ALL44046,149.97,49.99,1
ALL44047,149.97,49.99,1
ALL44048,149.97,49.99,1
ALL44056,90.66,30.22,1
ALL44057,90.66,30.22,1
ALL44058,86.28,28.76,1
ALL44060,188.97,62.99,1
ALL44063,104.28,34.76,1
ALL44065,67.23,22.41,1
ALL44076,66.3,22.1,1
ALL44077,66.3,22.1,1
ALL44096,82.11,27.37,1
ALL44096-20,131.97,43.99,1
ALL44097,98.58,32.86,1
ALL44097-20,164.97,54.99,1
ALL44098,86.55,28.85,1
ALL44098-20,149.31,49.77,1
ALL44100-20,112.08,37.36,1
ALL44101-20,102.87,34.29,1
ALL44102,48.9,16.3,1
ALL44102-350,779.97,259.99,1
ALL44103-20,110.4,36.8,1
ALL44104-20,59.97,19.99,1
ALL44106,43.92,14.64,1
ALL44106-20,96.93,32.31,1
ALL44106-400,1124.97,374.99,1
ALL44107,147.66,49.22,1
ALL44108,147.66,49.22,1
ALL44115,59.94,19.98,1
ALL44121,99.24,33.08,1
ALL44122,109.02,36.34,1
ALL44123,140.88,46.96,1
ALL44127,149.97,49.99,1
ALL44128,209.97,69.99,1
ALL44138,20.49,6.83,1
ALL44151,68.52,22.84,1
ALL44153,68.52,22.84,1
ALL44165,78.96,26.32,1
ALL44168,125.7,41.9,1
ALL44175,119.16,39.72,1
ALL44176,119.16,39.72,1
ALL44179,156.54,52.18,1
ALL44186,176.97,58.99,1
ALL44188,116.94,38.98,1
ALL44196,353.97,117.99,1
ALL44214,87.51,29.17,1
ALL44217,66.12,22.04,1
ALL44218,78.96,26.32,1
ALL44219,85.92,28.64,1
ALL44220,221.97,73.99,1
ALL44221,137.97,45.99,1
ALL44222,95.97,31.99,1
ALL44222-12,269.97,89.99,1
ALL44223,94.77,31.59,1
ALL44223-12,254.97,84.99,1
ALL44224,127.29,42.43,1
ALL44225-24,209.97,69.99,1
ALL44226-24,209.97,69.99,1
ALL44228,129.6,43.2,1
ALL44229,135.93,45.31,1
ALL44230,116.31,38.77,1
ALL44231,120.12,40.04,1
ALL44232,120.12,40.04,1
ALL44233,120.12,40.04,1
ALL44235,116.31,38.77,1
ALL44236,120.12,40.04,1
ALL44237,120.12,40.04,1
ALL44238,120.12,40.04,1
ALL44239,116.31,38.77,1
ALL44240,116.31,38.77,1
ALL44243,148.62,49.54,1
ALL44245,137.97,45.99,1
ALL44249,173.97,57.99,1
ALL44253,194.97,64.99,1
ALL44265,122.34,40.78,1
ALL44266,149.97,49.99,1
ALL44270,254.97,84.99,1
ALL44271,254.97,84.99,1
ALL44280,106.8,35.6,1
ALL44281,106.8,35.6,1
ALL44282,106.8,35.6,1
ALL44283,106.8,35.6,1
ALL44285,106.8,35.6,1
ALL44286,106.8,35.6,1
ALL44287,106.8,35.6,1
ALL44288,106.8,35.6,1
ALL44289,106.8,35.6,1
ALL44290,106.8,35.6,1
ALL46100-24,79.89,26.63,1
ALL46100-36,86.7,28.9,1
ALL46100-48,91.47,30.49,1
ALL46300-15-5,176.85,58.95,1
ALL46300-36,63.33,21.11,1
ALL46300-36-5,254.85,84.95,1
ALL46304-14-25,1259.25,419.75,1
ALL46304-24,69.18,23.06,1
ALL46304-24-5,284.85,94.95,1
ALL46332-36,86.55,28.85,1
ALL46400-32,50.97,16.99,1
ALL46400-32-5,254.85,84.95,1
ALL48000,248.97,82.99,1
ALL48002,257.97,85.99,1
ALL48004,206.97,68.99,1
ALL48006,329.97,109.99,1
ALL48010,206.97,68.99,1
ALL48012,359.97,119.99,1
ALL48013,299.97,99.99,1
ALL48014,91.62,30.54,1
ALL48017,284.97,94.99,1
ALL48018,284.97,94.99,1
ALL48019,359.97,119.99,1
ALL48025,146.97,48.99,1
ALL48027,209.97,69.99,1
ALL48037,260.97,86.99,1
ALL48040,85.29,28.43,1
ALL48062,49.8,16.6,1
ALL48204,449.97,149.99,1
ALL48251,188.97,62.99,1
ALL48253,188.97,62.99,1
ALL48260,170.97,56.99,1
ALL48261,143.88,47.96,1
ALL48262,239.97,79.99,1
ALL48270-15,314.97,104.99,1
ALL50000,16.17,5.39,1
ALL50000-50,263.97,87.99,1
ALL50018,40.95,13.65,1
ALL50018-10,200.97,66.99,1
ALL50029,21.21,7.07,1
ALL50029-10,101.97,33.99,1
ALL50030,29.04,9.68,1
ALL50030-10,101.97,33.99,1
ALL50036,34.02,11.34,1
ALL50036-10,128.97,42.99,1
ALL50100,31.08,10.36,1
ALL50100-20,236.97,78.99,1
ALL50100-50,479.97,159.99,1
ALL50101,28.47,9.49,1
ALL50101-20,236.97,78.99,1
ALL50101-50,479.97,159.99,1
ALL50120,27.36,9.12,1
ALL50120-50,239.97,79.99,1
ALL50136,41.55,13.85,1
ALL50136-20,299.97,99.99,1
ALL50141,91.62,30.54,1
ALL50143,99.24,33.08,1
ALL50150,16.74,5.58,1
ALL50150-50,85.38,28.46,1
ALL50200,18.87,6.29,1
ALL50200-50,359.97,119.99,1
ALL50209,1499.97,499.99,1
ALL50212,326.97,108.99,1
ALL50213,353.97,117.99,1
ALL50215,97.95,32.65,1
ALL50830,79.89,26.63,1
ALL50855,27.48,9.16,1
ALL52100,156.54,52.18,1
ALL52102,167.97,55.99,1
ALL52113,155.97,51.99,1
ALL52114,106.5,35.5,1
ALL52115,129.6,43.2,1
ALL52120-5,134.97,44.99,1
ALL52128,240.42,80.14,1
ALL52132,83.13,27.71,1
ALL52179,139.29,46.43,1
ALL52302,100.95,33.65,1
ALL52304,314.97,104.99,1
ALL52305,125.49,41.83,1
ALL52307,269.97,89.99,1
ALL52316,64.02,21.34,1
ALL52320,80.52,26.84,1
ALL52322,111.6,37.2,1
ALL52345,98.58,32.86,1
ALL54050,98.31,32.77,1
ALL54070,188.97,62.99,1
ALL54071,197.97,65.99,1
ALL54072,248.97,82.99,1
ALL54094,380.97,126.99,1
ALL54095,131.97,43.99,1
ALL54098,419.97,139.99,1
ALL54099,419.97,139.99,1
ALL54101,197.97,65.99,1
ALL54105,260.97,86.99,1
ALL54107,94.77,31.59,1
ALL54108,200.97,66.99,1
ALL54112,329.97,109.99,1
ALL54120,236.97,78.99,1
ALL54124,248.97,82.99,1
ALL54125,290.97,96.99,1
ALL54127,263.97,87.99,1
ALL54130,179.97,59.99,1
ALL54135,509.97,169.99,1
ALL54142,132.78,44.26,1
ALL54145,140.97,46.99,1
ALL54147,44.4,14.8,1
ALL54150,96.36,32.12,1
ALL54152,104.28,34.76,1
ALL54154,260.97,86.99,1
ALL54158,135.96,45.32,1
ALL54159,125.16,41.72,1
ALL54166,29.73,9.91,1
ALL54168,56.79,18.93,1
ALL54170,202.89,67.63,1
ALL54171,97.95,32.65,1
ALL54180,112.2,37.4,1
ALL54181,112.2,37.4,1
ALL54200,164.07,54.69,1
ALL54201,164.07,54.69,1
ALL54202,164.07,54.69,1
ALL54203,170.79,56.93,1
ALL54210,284.97,94.99,1
ALL54211,284.97,94.99,1
ALL54214,284.97,94.99,1
ALL54215,284.97,94.99,1
ALL54218,299.97,99.99,1
ALL54219,299.97,99.99,1
ALL54222,284.97,94.99,1
ALL54223,284.97,94.99,1
ALL54224,284.97,94.99,1
ALL54225,284.97,94.99,1
ALL54226,284.97,94.99,1
ALL54227,284.97,94.99,1
ALL54230,284.97,94.99,1
ALL54231,284.97,94.99,1
ALL54234,299.97,99.99,1
ALL54235,299.97,99.99,1
ALL54238,284.97,94.99,1
ALL54239,284.97,94.99,1
ALL54240,284.97,94.99,1
ALL54241,284.97,94.99,1
ALL54268,107.43,35.81,1
ALL54269,112.47,37.49,1
ALL54276,113.13,37.71,1
ALL54277,113.13,37.71,1
ALL54278,113.13,37.71,1
ALL54279,113.13,37.71,1
ALL54280,121.68,40.56,1
ALL54282,121.68,40.56,1
ALL54284,128.97,42.99,1
ALL54286,121.68,40.56,1
ALL54288,121.68,40.56,1
ALL54290,121.68,40.56,1
ALL54292,121.68,40.56,1
ALL54304,596.97,198.99,1
ALL55000,179.97,59.99,1
ALL55002,207.36,69.12,1
ALL55004,179.97,59.99,1
ALL55005,194.97,64.99,1
ALL55010,248.97,82.99,1
ALL55012,248.97,82.99,1
ALL55020,113.13,37.71,1
ALL55022,113.13,37.71,1
ALL55024,563.97,187.99,1
ALL55028,134.97,44.99,1
ALL55030,191.97,63.99,1
ALL55032,188.97,62.99,1
ALL55033,161.97,53.99,1
ALL55038,734.97,244.99,1
ALL55040,689.97,229.99,1
ALL55042,689.97,229.99,1
ALL55044,824.97,274.99,1
ALL55046,824.97,274.99,1
ALL55058,224.97,74.99,1
ALL55060,224.97,74.99,1
ALL55062,120.75,40.25,1
ALL55077,689.97,229.99,1
ALL55078,689.97,229.99,1
ALL55080,248.97,82.99,1
ALL55081,248.97,82.99,1
ALL55082,248.97,82.99,1
ALL55084,254.97,84.99,1
ALL55085,254.97,84.99,1
ALL55086,254.97,84.99,1
ALL55087,254.97,84.99,1
ALL55091,179.97,59.99,1
ALL55092,179.97,59.99,1
ALL55095,209.97,69.99,1
ALL55096,209.97,69.99,1
ALL55100,161.97,53.99,1
ALL55101,161.97,53.99,1
ALL55102,126.45,42.15,1
ALL55103,126.45,42.15,1
ALL55107,116.97,38.99,1
ALL55108,71.97,23.99,1
ALL55110,83.7,27.9,1
ALL55111,83.7,27.9,1
ALL55112,266.97,88.99,1
ALL55125,161.97,53.99,1
ALL55126,148.59,49.53,1
ALL55140-10,176.97,58.99,1
ALL55150-10,176.97,58.99,1
ALL55160-10,176.97,58.99,1
ALL55230,398.97,132.99,1
ALL55900,66.3,22.1,1
ALL55921,74.19,24.73,1
ALL55932-47,149.97,49.99,1
ALL55932-48,149.97,49.99,1
ALL55932-49,149.97,49.99,1
ALL55932-50,149.97,49.99,1
ALL55932-51,149.97,49.99,1
ALL55933-46,139.29,46.43,1
ALL55933-47,139.29,46.43,1
ALL55933-48,139.29,46.43,1
ALL55933-49,139.29,46.43,1
ALL55933-50,139.29,46.43,1
ALL55961,524.97,174.99,1
ALL55962,129.6,43.2,1
ALL55964,174.12,58.04,1
ALL55965,193.44,64.48,1
ALL55966,263.97,87.99,1
ALL55967,263.97,87.99,1
ALL55970,479.97,159.99,1
ALL55971,479.97,159.99,1
ALL55972,178.89,59.63,1
ALL55973,178.89,59.63,1
ALL55974,344.97,114.99,1
ALL55976,479.97,159.99,1
ALL55977,479.97,159.99,1
ALL55978,178.89,59.63,1
ALL55979,178.89,59.63,1
ALL55981,139.11,46.37,1
ALL55982,139.11,46.37,1
ALL55988,464.97,154.99,1
ALL55989,464.97,154.99,1
ALL56008,188.97,62.99,1
ALL56009,188.97,62.99,1
ALL56010,179.97,59.99,1
ALL56011,179.97,59.99,1
ALL56012,179.97,59.99,1
ALL56014,179.97,59.99,1
ALL56015,179.97,59.99,1
ALL56018,179.97,59.99,1
ALL56019,179.97,59.99,1
ALL56020,179.97,59.99,1
ALL56027,179.97,59.99,1
ALL56028,179.97,59.99,1
ALL56029,179.97,59.99,1
ALL56030,184.26,61.42,1
ALL56031,184.26,61.42,1
ALL56034,184.26,61.42,1
ALL56035,184.26,61.42,1
ALL56042,179.97,59.99,1
ALL56044,179.97,59.99,1
ALL56046,179.97,59.99,1
ALL56047,179.97,59.99,1
ALL56048,179.97,59.99,1
ALL56049,179.97,59.99,1
ALL56050,179.97,59.99,1
ALL56051,179.97,59.99,1
ALL56052,197.97,65.99,1
ALL56053,200.97,66.99,1
ALL56060,96.36,32.12,1
ALL56061,99.54,33.18,1
ALL56062,110.61,36.87,1
ALL56063,133.74,44.58,1
ALL56064,148.17,49.39,1
ALL56065,160.53,53.51,1
ALL56070,185.97,61.99,1
ALL56071,269.97,89.99,1
ALL56074,179.97,59.99,1
ALL56075,120.12,40.04,1
ALL56077,146.97,48.99,1
ALL56078,179.97,59.99,1
ALL56079,204.21,68.07,1
ALL56080,172.47,57.49,1
ALL56091,86.85,28.95,1
ALL56092,88.14,29.38,1
ALL56093,92.55,30.85,1
ALL56094-6,247.98,82.66,1
ALL56118,151.65,50.55,1
ALL56119,146.97,48.99,1
ALL56127,132.66,44.22,1
ALL56133,68.52,22.84,1
ALL56136,135.93,45.31,1
ALL56138,153.54,51.18,1
ALL56141,344.97,114.99,1
ALL56142,491.97,163.99,1
ALL56153,374.97,124.99,1
ALL56154,374.97,124.99,1
ALL56155,374.97,124.99,1
ALL56156,374.97,124.99,1
ALL56186,359.97,119.99,1
ALL56187,359.97,119.99,1
ALL56198,77.37,25.79,1
ALL56199,77.37,25.79,1
ALL56216,85.29,28.43,1
ALL56217,109.68,36.56,1
ALL56221,161.97,53.99,1
ALL56222,164.97,54.99,1
ALL56223,164.97,54.99,1
ALL56224,161.97,53.99,1
ALL56227,107.43,35.81,1
ALL56228,107.43,35.81,1
ALL56229,107.43,35.81,1
ALL56247,161.97,53.99,1
ALL56248,158.97,52.99,1
ALL56260,374.97,124.99,1
ALL56261,374.97,124.99,1
ALL56264,374.97,124.99,1
ALL56265,374.97,124.99,1
ALL56267,374.97,124.99,1
ALL56280,97.11,32.37,1
ALL56286,113.79,37.93,1
ALL56298,96.99,32.33,1
ALL56303,434.97,144.99,1
ALL56304,434.97,144.99,1
ALL56308,290.97,96.99,1
ALL56309,290.97,96.99,1
ALL56310,159.87,53.29,1
ALL56311,159.87,53.29,1
ALL56312,159.87,53.29,1
ALL56313,159.87,53.29,1
ALL56314,175.71,58.57,1
ALL56316,143.97,47.99,1
ALL56318,404.97,134.99,1
ALL56319,404.97,134.99,1
ALL56320,473.97,157.99,1
ALL56321,473.97,157.99,1
ALL56322-16,205.23,68.41,1
ALL56323,569.97,189.99,1
ALL56324,569.97,189.99,1
ALL56334,149.97,49.99,1
ALL56341,209.97,69.99,1
ALL56344,121.11,40.37,1
ALL56345,123.0,41.0,1
ALL56354,139.11,46.37,1
ALL56355,139.11,46.37,1
ALL56356,142.26,47.42,1
ALL56357,159.87,53.29,1
ALL56362,1079.97,359.99,1
ALL56375,143.97,47.99,1
ALL56376,143.97,47.99,1
ALL56378,143.97,47.99,1
ALL56379,143.97,47.99,1
ALL56384,359.97,119.99,1
ALL56385,359.97,119.99,1
ALL56386,359.97,119.99,1
ALL56387,359.97,119.99,1
ALL56388,322.38,107.46,1
ALL56389,322.47,107.49,1
ALL56390,239.97,79.99,1
ALL56572,104.16,34.72,1
ALL56672,132.03,44.01,1
ALL56729,122.37,40.79,1
ALL56730,123.63,41.21,1
ALL56734,129.33,43.11,1
ALL56736,132.51,44.17,1
ALL56738,126.0,42.0,1
ALL56740,128.22,42.74,1
ALL56742,132.96,44.32,1
ALL56744,136.44,45.48,1
ALL56772,183.93,61.31,1
ALL56871,434.97,144.99,1
ALL56872,449.97,149.99,1
ALL56875,434.97,144.99,1
ALL56876,449.97,149.99,1
ALL56878,434.97,144.99,1
ALL56879,449.97,149.99,1
ALL57019,85.29,28.43,1
ALL57020,85.29,28.43,1
ALL57021,85.29,28.43,1
ALL57022,85.29,28.43,1
ALL57024,91.62,30.54,1
ALL57026,91.62,30.54,1
ALL57028,98.58,32.86,1
ALL57040-10,147.03,49.01,1
ALL57040-11,147.03,49.01,1
ALL57040-15,164.97,54.99,1
ALL57040-16,164.97,54.99,1
ALL57086,98.88,32.96,1
ALL57088,100.47,33.49,1
ALL57090,102.39,34.13,1
ALL57092,103.98,34.66,1
ALL57094,108.72,36.24,1
ALL57096,111.24,37.08,1
ALL57098,113.79,37.93,1
ALL57099,116.01,38.67,1
ALL57182,101.1,33.7,1
ALL57184,103.65,34.55,1
ALL57186,106.17,35.39,1
ALL57188,107.43,35.81,1
ALL57190,108.72,36.24,1
ALL57192,112.2,37.4,1
ALL57280,94.14,31.38,1
ALL57282,95.73,31.91,1
ALL57284,97.32,32.44,1
ALL57286,100.17,33.39,1
ALL57288,102.39,34.13,1
ALL57290,105.21,35.07,1
ALL57292,107.43,35.81,1
ALL57294,109.98,36.66,1
ALL57334,149.97,49.99,1
ALL57374,96.36,32.12,1
ALL57378,127.74,42.58,1
ALL57380,127.74,42.58,1
ALL57382,99.54,33.18,1
ALL57474,127.74,42.58,1
ALL57820,220.05,73.35,1
ALL57822,251.97,83.99,1
ALL57824,245.97,81.99,1
ALL57826,254.97,84.99,1
ALL57830,219.09,73.03,1
ALL57831,219.09,73.03,1
ALL57832,219.09,73.03,1
ALL57902,299.97,99.99,1
ALL57903,299.97,99.99,1
ALL57904,299.97,99.99,1
ALL57905,299.97,99.99,1
ALL57906,299.97,99.99,1
ALL57907,299.97,99.99,1
ALL57908,299.97,99.99,1
ALL57909,299.97,99.99,1
ALL57910,299.97,99.99,1
ALL57911,299.97,99.99,1
ALL57912,299.97,99.99,1
ALL57913,299.97,99.99,1
ALL57914,299.97,99.99,1
ALL57916,299.97,99.99,1
ALL57922,299.97,99.99,1
ALL57924,299.97,99.99,1
ALL57926,299.97,99.99,1
ALL57928,299.97,99.99,1
ALL57930,299.97,99.99,1
ALL57932,299.97,99.99,1
ALL57934,299.97,99.99,1
ALL57936,299.97,99.99,1
ALL57940,299.97,99.99,1
ALL57941,299.97,99.99,1
ALL57942,299.97,99.99,1
ALL57943,299.97,99.99,1
ALL57944,299.97,99.99,1
ALL57945,299.97,99.99,1
ALL57946,299.97,99.99,1
ALL57947,299.97,99.99,1
ALL57948,299.97,99.99,1
ALL57949,299.97,99.99,1
ALL57950,299.97,99.99,1
ALL57951,299.97,99.99,1
ALL57952,299.97,99.99,1
